"subject","predicate","object"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265938f.intermarc"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://data.doremus.org/ontology#CLU53_should_have_duration",4069.49
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4489241"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/509e45dd-42c3-3508-9702-10d68363ebca"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4489240"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://purl.org/dc/elements/1.1/identifier","38265938"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a/communication_right"
"http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/47778078-c85a-3cf3-981f-13914b82943a/distribution_right"
"nodeID://b4489240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4489240","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4489240","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4489241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4489241","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4489241","http://erlangen-crm.org/current/P91_has_unit","disque compact"
