"subject","predicate","object"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209966d.intermarc"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c72f3c7a-7edc-3725-976e-31484a388675/interval"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0/activity/1"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0738aff1-a5f3-3008-9e6c-75a78a7e0238"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d83fbd6e-dbf9-31b8-83c0-26d91813f138"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dc971d3d-d8b0-3d9a-9915-31ddec1cae5f"
"http://data.doremus.org/event/bdb1afe6-00bc-3cac-93ac-45767f13aaf0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c72f3c7a-7edc-3725-976e-31484a388675"
