"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/2004/02/skos/core#prefLabel","cassazione"
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/2004/02/skos/core#prefLabel","cassation"
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/2004/02/skos/core#prefLabel","cassation"
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/2004/02/skos/core#altLabel","cassations"
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/2004/02/skos/core#altLabel","kassation"
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/cassation"
"http://data.doremus.org/vocabulary/iaml/genre/cst","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/cst"
