"subject","predicate","object"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 10 août 1787"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152541.intermarc"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb/interval"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/20008e5c-1a7b-38ea-9915-594129f24cb0"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb/activity/1"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40f95027-c438-31b6-9d52-d47e3cef0a08"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/event/0e50e4c2-304f-3d5a-82b8-e722666077bb","http://erlangen-crm.org/current/P3_has_note","Date de composition : 10 août 1787"
