"subject","predicate","object"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://www.w3.org/2000/01/rdf-schema#label","Mozart"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U167_has_title_proper","Mozart"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51e8ec93-f21b-3fc9-91ab-f09190ac938a"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1b3966d-f34c-342e-afc9-baca2cb35e64"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a3279ab-a7b4-3502-825e-ec7ef87deb1d"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4fe358a-c202-3557-a0de-a48ada759f87"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/284b2e1d-5037-38cb-9562-5b843355da68"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f578fb4-9a6a-31d0-a779-e7c5d58d82d1"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07174bba-ca76-3eaa-9ea4-1f0aaceadb1b"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ae0c62e-d3a3-337d-9afc-84cbc8b949f2"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2222693-fc89-38b8-ae6d-9f4345d9c324"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37de34a6-1e8a-3c1f-a5a1-aab745579e37"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e32a775c-dbbe-3cf3-b519-7ba208370260"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/adb1e2f4-42b0-32b2-b54d-eb64f7509d21"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b72fc9d-d939-3c5c-85fd-f04d6a5055ad"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/760f6e69-1161-3051-9c89-120600223392"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7dff2665-0b7b-3b02-b3e7-a4add0353221"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81ab3be0-55f1-37f4-aa1f-156402317f23"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/feb32c66-d43e-3148-bedf-05f49cfe3f92"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71500c76-55a3-31e7-a7d0-1c8bef730fba"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66106b7e-bbef-369a-aee3-77cfa1f4be0f"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07b39c34-cdef-314d-b2b7-2c7b6c5852f7"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7e3ea97-4f9c-3c88-a35c-1b634c69cddc"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20313fed-fbe9-39da-a2a7-83a4b007e479"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382149621.intermarc"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775/cast/1"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/305ec2bd-2cbd-30e9-b9ae-d8d4f8692810"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775/title"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/270b738a-0471-3758-9cf6-8c0e0f11b2f0"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8d9949b2-e50a-38e3-ba69-b3578a436df8"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a7757dc0-c7b3-3fa5-8c2e-160218e749c1"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U50_has_annotation","P 1990"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U67_has_subtitle","le petit génie"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775/id/414101"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1219d684-46d9-3e57-8753-931ab8095775/publication/2"
