"subject","predicate","object"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381799253.intermarc"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1988b94c-ec1e-3cee-b400-b134e5174b2e"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20/interval"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9caf8c6-577a-343a-ba82-37c8cb1c14d2"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3ecb811-5fe2-3ad9-8222-7e7d91a1b8d1"
"http://data.doremus.org/performance/76e161f6-7ee6-340b-b861-4fa986794a20","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a80df462-73f5-309a-989a-8e203e0a8332"
