"subject","predicate","object"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://www.w3.org/2000/01/rdf-schema#label","Janusgesicht"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00/categorization/3"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00/categorization/2"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00/categorization/4"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00/categorization/5"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229174"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229175"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229172"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229173"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00/categorization/1"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229176"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642686"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642687"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642685"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642688"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642689"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771683"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/360aff1b-e2ac-3a4d-8d57-2bd7793fe2ed"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://erlangen-crm.org/current/P102_has_title","Janusgesicht"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2b0d1278-9372-3d67-a0ee-e472fb4f722c"
"nodeID://b3642685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642685","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3642686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642686","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3642687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642687","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b3642688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642688","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3642689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642689","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b4229172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229172","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4229173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229173","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4229174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229174","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b4229175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229175","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b4229176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229176","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
