"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb123023964","http://purl.org/dc/terms/created","1993-03-26"
"http://data.bnf.fr/ark:/12148/cb123023964","http://purl.org/dc/terms/modified","2011-08-24"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb123023964"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb123023964"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Dict. de la musique / M. Vignal, 2005. - . -"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#prefLabel","Quintettes"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85109898"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de compositions (qui n'ont pas de forme ou de genre particulier) pour différentes combinaisons de cinq instruments solos de différentes familles. Les documents sur ces compositions se trouvent sous la vedette Quintettes suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les documents sur le quintette en tant que formation musicale se trouvent sous Ensembles de musique de chambre"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes de musique comprenant une distribution de cinq instruments, par ex. : Suites (flûte, harpe, violon, alto, violoncelle), ainsi que les vedettes de musique comprenant l'expression ""ensemble instrumental"", par ex. : Clarinette et ensemble instrumental"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Quintettes [distribution instrumentale], par ex. : Quintettes (flûte, harpe, violon, alto, violoncelle)"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#scopeNote","Les compositions pour cinq percussionnistes se trouvent sous Ensemble à percussion, Musique d'"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#scopeNote","Les compositions pour cinq voix solos se trouvent sous Quintettes vocaux ou Quintettes sacrés, selon les cas"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#scopeNote","Les compositions pour piano, deux violons, alto et violoncelle se trouvent sous Quintettes avec piano"
"http://data.bnf.fr/ark:/12148/cb123023964","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#altLabel","Quintettes instrumentaux"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#altLabel","Quintette, Musique de"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#altLabel","Musique pour quintette"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#altLabel","Musique de quintette"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb123023964"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12010572w"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12302416x"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12302410v"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12302433h"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16969186s"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb119790474"
"http://data.bnf.fr/ark:/12148/cb123023964","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16529126d"
"http://data.bnf.fr/ark:/12148/cb123023964","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12302396
