"subject","predicate","object"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://www.w3.org/2000/01/rdf-schema#label","Freemason cantata KV 623"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://www.w3.org/2000/01/rdf-schema#label","Requiem KV 626"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U167_has_title_proper","Requiem KV 626"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U167_has_title_proper","Freemason cantata KV 623"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/430b2e4a-1008-336e-bf29-283c6080bc48"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33a8531a-fe8c-3031-a166-a05dd53a6605"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7dd34dba-2fbd-3458-8a44-8b2f61eaad1e"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207712f.intermarc"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/responsibility/1"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/cast/1"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/244f6ff5-f653-3200-a5eb-f6f9f96722f5"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/title"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U50_has_annotation","Enregistr. public"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1991"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/id/971522"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/id/CO77152"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8df3ab18-925b-3c43-ad4c-94a2ccdd8d7b"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/publication/1"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/publication/2"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/distribution/2"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/distribution/1"
"http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ad41b489-0ce1-3f4d-8856-80ac33182f79/title_responsibility"
