"subject","predicate","object"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://www.w3.org/2000/01/rdf-schema#label","Der Frühling KV 597"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215083r.intermarc"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23ba2de3-13db-3042-9eb7-3cc6a01399b1"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://erlangen-crm.org/current/P102_has_title","Der Frühling KV 597"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0"
"http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd","http://data.doremus.org/ontology#U168_has_parallel_title","Erwacht zum neuen Leben steht vor mir die Natur"
