"subject","predicate","object"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°1 en Mi bémol Majeur S 124"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Allegro maestoso
2. Quasi adagio
3. Allegretto vivace
4. Allegro marziale animato"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045668"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045669"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe/catalog/S_124"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://erlangen-crm.org/current/P102_has_title","Concerto n°1 en Mi bémol Majeur S 124"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://purl.org/dc/elements/1.1/identifier","20058849"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Allegro maestoso
2. Quasi adagio
3. Allegretto vivace
4. Allegro marziale animato"
"http://data.doremus.org/expression/0eb83685-3bae-3dd1-905d-97e7dba1a1fe","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2045668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045668","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2045669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045669","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
