"subject","predicate","object"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Grande Halle de la Villette le 05 septembre 2015"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039553"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8/interval"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8/activity/1"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b2c72a53-7504-3a35-81cd-66b3343231b4"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/243381cd-c6f1-3665-869d-c55d2105f810"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9983a6e0-53c0-3c88-8818-452a500de51f"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/75d77ffd-80f5-382c-8bdf-eee11e68cd17"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/b4319b6a-b0f0-3041-91ca-6d27c0143eb2"
"http://data.doremus.org/event/d826b2df-a50b-34a5-87bf-5bd0158750f8","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Grande Halle de la Villette le 05 septembre 2015"
