"subject","predicate","object"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e5078373-f16f-3e15-af4b-cb51c2351027"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c3ddb77-918c-3d43-8a91-5eab5f390300"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac74114a-efdf-3d02-9869-d95f12a99a5e"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa7ec82c-d6da-337e-9589-68261a80da0b"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c3a1bb6-6492-3f31-8e10-8842e792cb44"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64aa9da3-5ed9-3b44-997b-a4bbaa5ec667"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e279146b-d736-3668-b34a-b22d93da72a3"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/129c79c4-3f44-3ff2-8850-9e82e6eebe2d"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1cd8e21-243c-3f8a-945e-b2a5b07c1a73"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e45e688-4b99-3b57-99a0-8075861b3ade"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e041ad32-048f-3927-86b7-c794692fe847"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/988ac4cd-fbd7-337b-aba6-1749cd6762ca"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5832e8f0-1630-3295-927f-1c2f35d74cb4"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e58d8cf8-605b-3ebc-907a-0aa2c5266ac5"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e447c4f9-a1f3-37dc-80fe-2734899fc26b"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c4cab2b-ab87-3950-aaf3-5438809941da"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1756364-1c94-3e8b-9a70-34c2fba0831c"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09db6e6c-a77e-34e3-88ca-2676eacdf775"
"http://data.doremus.org/expression/756a7b8f-15b6-3291-bf91-52694cb45446","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad0526f4-d990-3fc8-8274-c2e38086279e"
