"subject","predicate","object"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://www.w3.org/2000/01/rdf-schema#label","Dans une étable obscure"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://data.doremus.org/ontology#U167_has_title_proper","Dans une étable obscure"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384009804.intermarc"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/917087c4-581f-3ccc-bb58-8d0928a5a552"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397/cast/1"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://data.doremus.org/ontology#U53_has_duration","PT3M02S"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97708748-aba5-361f-8733-93b58899eea1"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397/title"
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/manifestation/a021a672-a9ec-3120-9b2c-2b59d8aa1397","http://purl.org/dc/elements/1.1/identifier","38400980-025"
