"subject","predicate","object"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181476w.intermarc"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f9c4f48-3925-370a-8599-4ece14578148"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ebd58e4-7c20-3856-8cb5-b5c01b459743"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21133315-2c7f-3a3e-b976-b2d3428d4318"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/45acc272-58b3-358f-9b56-6b23144d4c4f"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97ba8c2c-f01f-3b20-8bb3-2364b6b2503d"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41cda3d7-2089-3283-bd9c-8517c99ad53a"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63575fbc-b78c-320e-851a-893ea6dcf7c1"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04ad2d48-95c0-3309-892f-944b7b2afa3f"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfc0e3eb-4a49-316b-bcc3-f176b8b9d3d7"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/496d7704-5440-353d-a5e0-a7e44ab5f15e"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55f29d5f-9057-3305-bedf-8c37efe36315"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e26e37b-0422-3f2e-9cb3-41805e5f0271"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/402a5c1e-d348-35b5-8137-f431fbfc4c3c"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14b4a536-1fca-32d0-b256-c7122ebd9c5f"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfbab8af-27d9-3fdc-afef-cc1c2726479a"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24c67121-1233-3ae9-b776-f5f673636a1f"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d431be7-c6b7-3ab0-b78a-b62599564be5"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e63c1d1-5b21-3911-9414-395bf07e99c2"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7aa7d8ee-db1a-3272-9568-ebd7b0509b46"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2cb9653-5ff5-35c4-84b4-0e65143c1dd8"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13beb14f-842a-3f1a-a645-32d3bf1fd99a"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a1ccb4b-3541-3f2c-b916-a1a4afaf7025"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a47fcadd-5049-35e2-8d54-b14213a507d7"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd6b7904-2a70-370d-9fcd-be28736a2e77"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2dc1b32-817a-363f-8ef3-9fc383453864"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8ff4481-1371-3c5b-b15a-6a7af1a9a01f"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cc75d87-45af-3b14-8c64-03c9022b702f"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13b947ba-ce29-3790-8445-c741c34f531c"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddb5ebcb-2057-3c27-a33f-b61411246bb0"
