"subject","predicate","object"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://www.w3.org/2000/01/rdf-schema#label","The Epistle sonatas"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://data.doremus.org/ontology#U167_has_title_proper","The Epistle sonatas"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384463724.intermarc"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc06e4b-ebe0-36be-b843-5d11ed2e3d6a"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef/title"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://purl.org/dc/elements/1.1/identifier","38446372"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/df64990c-bea3-3097-8836-e7450629d186"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/12ac21a2-f422-3967-ba65-3e44bdb2222a"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2fc0ca45-72ea-3903-84ad-a39f0d11bcab"
