"subject","predicate","object"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://www.w3.org/2000/01/rdf-schema#label","Edouard d' Archambeau"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://schema.org/birthDate","1834"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8/death"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8/birth"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://xmlns.com/foaf/0.1/name","Edouard d' Archambeau"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://xmlns.com/foaf/0.1/firstName","Edouard d'"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://erlangen-crm.org/current/P131_is_identified_by","Archambeau, Edouard d' (1834-19..?)"
"http://data.doremus.org/artist/50791b23-d541-355a-8220-86045bceaad8","http://xmlns.com/foaf/0.1/surname","Archambeau"
