"subject","predicate","object"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://www.w3.org/2000/01/rdf-schema#label","Allegro"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://data.doremus.org/ontology#U167_has_title_proper","Allegro"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050330.intermarc"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/32331f45-fe92-37c2-96d1-f0b433b47e66"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://data.doremus.org/ontology#U53_has_duration","PT3M58S"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dae9aeac-d933-3d78-8894-e0a442b27d05"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9/title"
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/b2a48d69-8aa8-3f21-8ca5-29139571cef9","http://purl.org/dc/elements/1.1/identifier","38205033-004"
