"subject","predicate","object"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3021668/"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06e0bfa3-ebf8-3202-8571-aec81699a337/interval"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3a3f8f0f-d027-3aa6-ad2d-83e161adbc8c"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571/1"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571/3"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571/5"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571/4"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571/2"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/06e0bfa3-ebf8-3202-8571-aec81699a337"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8bb9c901-9bff-3994-83d8-e409c5d84fb4"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://purl.org/dc/elements/1.1/identifier","20060884"
"http://data.doremus.org/performance/57dfffe1-db7f-3810-854a-025465713571","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9cd04d62-d229-3ae4-b198-0e007e7b4961"
