"subject","predicate","object"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://www.w3.org/2000/01/rdf-schema#label","Tropiques Nov. 95"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U167_has_title_proper","Tropiques Nov. 95"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11702"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11306"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10806"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b3c8ac87-bebe-3327-a4b1-c6abf924b1f8"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383394288.intermarc"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641/cast/1"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b16315ca-e11b-3fc6-93df-c838997a6038"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641/title"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d0e66fcc-aea7-3ed1-9985-b5243b097dcc"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U50_has_annotation","Détail des titres"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement destiné exclusivement à la radiodiffusion"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes et notices biographiques"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641/publication/1"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641/publication/2"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641/distribution/1"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641/distribution/2"
"http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/229580ee-180a-3f57-98c9-1b4e77a41641/title_responsibility"
