"subject","predicate","object"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38293911j.intermarc"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://data.doremus.org/ontology#CLU53_should_have_duration",4780.4
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4500554"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91d83d87-9285-3e67-8b32-54c78023846a"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4500553"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://purl.org/dc/elements/1.1/identifier","38293911"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b/distribution_right"
"http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/23ac9788-772e-3282-bcd3-e27e1c4f127b/communication_right"
"nodeID://b4500553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4500553","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4500553","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4500554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4500554","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4500554","http://erlangen-crm.org/current/P91_has_unit","disque compact"
