"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#note","Instrumental music from the 17th century and later so designated; contrapuntal compositions built on a subject which is introduced at the beginning in imitation and recurs throughout interspersed with other contrapuntal materials, from the 17th century and later"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#prefLabel","fugue"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#prefLabel","fugue"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#prefLabel","fuge"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#prefLabel","fuga"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#altLabel","fughetta"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#altLabel","fugues (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#altLabel","fugues"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#altLabel","tripelfuge"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#altLabel","spielfuge"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#altLabel","quadrupelfuge"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#altLabel","permutationsfuge"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#altLabel","gegenfuge"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#altLabel","doppelfuge"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/fg"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/vocabulary/iaml/genre/fg","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12287109h"
