"subject","predicate","object"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://www.w3.org/2000/01/rdf-schema#label","Menuets (18)"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14796350m"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14796350m.intermarc"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c/casting/1"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c/catalog/Hob_IX_20"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c/catalog/Hob_XVII_F1"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets (18)"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97e91dc5-d2f6-3ca5-98c4-3c4e66b47ffe"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/19597136-f276-3a52-b2d9-4c07d7f0444c","http://purl.org/dc/elements/1.1/identifier","14796350"
