"subject","predicate","object"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://www.w3.org/2000/01/rdf-schema#label","Adagio und Rondo"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://www.w3.org/2000/01/rdf-schema#comment","Écrit pour Marianne Kirchgassner, virtuose aveugle de l'harmonica de verre"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13930264j"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13930264j.intermarc"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c/casting/1"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c/catalog/KV_617"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://data.doremus.org/ontology#U68_has_variant_title","Adagio und Rondo"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://data.doremus.org/ontology#U71_has_uniform_title","Adagio und Rondo"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdac347b-d5cc-323d-a913-6d9395babeab"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://purl.org/dc/elements/1.1/identifier","13930264"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://erlangen-crm.org/current/P3_has_note","Écrit pour Marianne Kirchgassner, virtuose aveugle de l'harmonica de verre"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c","http://data.doremus.org/ontology#U70_has_original_title","Adagio und Rondo"
