"subject","predicate","object"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf/interval"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d61a130c-7285-3aa5-addc-b8ef381669f3"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9665b1a0-1a79-372e-92e6-d79e605f4df9"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffafaa03-6f54-32f3-a54b-22fd41cb74ec"
"http://data.doremus.org/performance/955b43c3-4229-30b4-8dbb-e3914c0ecccf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0c5e41ac-da4b-3703-9f54-ce6bc1b5ce79"
