"subject","predicate","object"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324659p.intermarc"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc/interval"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d41a819-92ab-3e95-921b-6326dd91b6d1"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b5f8cf3-2b7e-381d-8c26-accc8da1c889"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb8b87f8-9244-3e1a-85b6-6c703d617a70"
"http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d5ce93c7-e85b-388b-8c83-eb4c5a36ad66"
