"subject","predicate","object"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37875242v.intermarc"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d09af00e-beb5-3b32-a07d-c6762b9979fa"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d0c27a9f-965f-3fb7-ae13-2ebe47830924"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcd65d16-f7b2-313b-9f18-061ff020e61a"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84b3db52-eae8-3e03-877c-3e3a561e9443"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3357b955-ec0d-3301-971c-5c6d70e3788b"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9bec5cf-86cb-3c60-8c79-2e02f1349065"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/009fe2af-1b10-3c50-8b5b-ed28319367bd"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edb4c080-66e9-3be6-9661-2d868b97acca"
"http://data.doremus.org/performance/ea3a6b8f-b9fc-325b-9049-6a32c20e061b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f8ee26bd-b09a-3aea-8ab1-a2693dfb26fb"
