"subject","predicate","object"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829585"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829502"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46/interval"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/53b52099-4365-346a-9f1f-53f0263f8d13"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46/activity/1"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4c24c7a-2467-3163-9bb7-00234aad52bd"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39db4d53-2187-38bc-b31c-37debbfebf7d"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925"
"http://data.doremus.org/event/054b9799-7940-3737-9b14-96e670baff46","http://erlangen-crm.org/current/P3_has_note","juillet 1772"
