"subject","predicate","object"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://www.w3.org/2000/01/rdf-schema#label","Djobi, djobia"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://www.w3.org/2000/01/rdf-schema#label","Allegria"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://data.doremus.org/ontology#U167_has_title_proper","Allegria"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://data.doremus.org/ontology#U167_has_title_proper","Djobi, djobia"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096128f.intermarc"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a7ab41f-7f95-39ae-9117-b87e8a521774"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082/title"
"http://data.doremus.org/manifestation/5c4b39fd-71b3-3b5c-9633-4034605e9082","http://purl.org/dc/elements/1.1/identifier","38096128"
