"subject","predicate","object"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://www.w3.org/2000/01/rdf-schema#label","Madame Emile Bouchotte"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e/death"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e/birth"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://xmlns.com/foaf/0.1/name","Madame Emile Bouchotte"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://xmlns.com/foaf/0.1/firstName","Madame Emile"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://erlangen-crm.org/current/P131_is_identified_by","Bouchotte, Madame Emile (18..-18..?)"
"http://data.doremus.org/artist/d3d7db67-2e98-3302-be2c-c86017000b3e","http://xmlns.com/foaf/0.1/surname","Bouchotte"
