"subject","predicate","object"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2971874/"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/32a9cb42-7fde-3ba5-be84-9900a19dea56/interval"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a662306e-205b-3bd8-8c4c-e32a43ca34fa"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7/2"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7/7"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7/5"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7/3"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7/1"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7/6"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7/4"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/32a9cb42-7fde-3ba5-be84-9900a19dea56"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4c0d79d3-43dc-3951-a339-82cb0dd63c60"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://purl.org/dc/elements/1.1/identifier","20061590"
"http://data.doremus.org/performance/92f81c9a-1fdb-3381-aebe-14e9555f27f7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4a82faf8-f19a-3e93-8681-8a66cdf55df5"
