"subject","predicate","object"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382404253.intermarc"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/62848ad8-2dad-327a-bbf6-c5846ce7d30f"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03/interval"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c5889a0-c2bb-30cf-8360-ea8a8a66027b"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f02423d-6491-3171-a25c-f63349f37472"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93eae795-9a94-3c11-a861-965cad3ef4f6"
"http://data.doremus.org/performance/1b77129d-c658-3bbd-84cb-5c1b0012ad03","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/07f5926c-6fd9-38a5-88be-5ec9665327db"
