"subject","predicate","object"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://www.w3.org/2000/01/rdf-schema#label","Musica sacra. Antiennes O"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159040142"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb159040142.intermarc"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8/casting/1"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://data.doremus.org/ontology#U71_has_uniform_title","Musica sacra. Antiennes O"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c44ab69-f9b7-3c6b-a979-6a3e288f65d9"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/08e5d4ee-0530-3937-9181-c178372556e8","http://purl.org/dc/elements/1.1/identifier","15904014"
