"subject","predicate","object"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38573949b.intermarc"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff/activity/1"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7e9ea5a4-d228-3041-8170-8eb54cf050db"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3591f5f-55fd-3d99-8dbd-30e7df7f5cf5"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/66296ddc-740f-38e1-8749-30c768d2bff8"
"http://data.doremus.org/event/0648170e-c3af-3a2a-9f72-3d49771f20ff","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c4a7aa0d-e807-37cc-90db-7282c0926a7f"
