"subject","predicate","object"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381939163.intermarc"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0bf534cf-85f3-3592-a144-8856622e910a"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18/interval"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08f69af2-8f8c-326a-a578-1db6c398e8d7"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f9ff7c0-66e8-3d53-afc1-38d344d03844"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6651da41-bd33-3fdf-8dcd-fd28fdda6d62"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27fa8bbb-61d8-3977-a0f3-1d809ffcd7cd"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81286fb4-d5b6-3ed5-87da-dabe3f238fa8"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cf38b64-7a3f-31ee-9032-413551e11202"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/031c1fc4-ab96-3d28-aefc-6bfb2e2f96cf"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f336e60-0fb4-3443-8b02-ac959fa114b3"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0a52fa7-bff1-33d2-a0e3-ceed3663eb36"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5218aad8-8a08-33e8-aa5f-35682efa99ce"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/771fc49d-a5f7-34cf-9d9d-0aa0215b1723"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c7b89e4-3b8e-33cb-92f0-ed3f07c7d595"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/753107c8-e155-3e47-9e2e-07e7095e4fe5"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05df0700-f6a3-3ebf-8932-1b0397e2c1e6"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99013d17-c2cd-327c-bb08-87a7b48a34d0"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9661f48b-03e2-3480-82ae-b6e983451558"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6ff572d-061a-31ec-a196-ba57361d82f4"
"http://data.doremus.org/performance/5a42076e-9498-3baf-871d-2ad4c1f07c18","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e1bea4e1-e1a1-3bcd-9c89-7d0b1fb9a15f"
