"subject","predicate","object"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38295027x.intermarc"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4d93fc3d-cf23-32e5-8f17-c12ed43c643a"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a/interval"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71a6aac7-4c52-3c92-9e86-4fe618c8d991"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63fd1904-0a4f-3a8a-897b-6d639a86db70"
"http://data.doremus.org/performance/319a996f-5cdc-3125-bf10-d74459c1821a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe36be33-3820-38c6-ab8b-70c3c5eece0a"
