"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#prefLabel","mazurka"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#prefLabel","mazurka"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#prefLabel","mazurek"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#prefLabel","mazurka"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#altLabel","mazurkas"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#altLabel","mazurca"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/mazurka"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/mazurka"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12490763t"
"http://data.doremus.org/vocabulary/iaml/genre/mz","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/mz"
