"subject","predicate","object"
"http://sws.geonames.org/2464470/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2464470/","http://www.w3.org/2000/01/rdf-schema#label","Tunisie"
"http://sws.geonames.org/2464470/","http://www.w3.org/2000/01/rdf-schema#label","Tunis, Tunisie"
"http://sws.geonames.org/2464470/","http://www.w3.org/2000/01/rdf-schema#label","Tunis"
"http://sws.geonames.org/2464470/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2464470/"
"http://sws.geonames.org/2464470/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2548885/"
"http://sws.geonames.org/2464470/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2464461/"
"http://sws.geonames.org/2464470/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2219875/"
"http://sws.geonames.org/2464470/","http://erlangen-crm.org/current/P1_is_identified_by","Tunis, Tunisie"
"http://sws.geonames.org/2464470/","http://erlangen-crm.org/current/P1_is_identified_by","Tunisie"
"http://sws.geonames.org/2464470/","http://erlangen-crm.org/current/P1_is_identified_by","Tunis (Tunisie)"
"http://sws.geonames.org/2464470/","http://erlangen-crm.org/current/P1_is_identified_by","Tunis"
