"subject","predicate","object"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://www.w3.org/2000/01/rdf-schema#label","Per queste tue manine"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://www.w3.org/2000/01/rdf-schema#comment","Duo entre Zerlina et Leporello, pour la représentation viennoise de Don Giovanni"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941878b"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941878b.intermarc"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11/casting/1"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11/catalog/KV_540b"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://data.doremus.org/ontology#U68_has_variant_title","Per queste tue manine"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://data.doremus.org/ontology#U71_has_uniform_title","Per queste tue manine"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e033c80a-c9b6-3712-9863-ddd07d581e6b"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://purl.org/dc/elements/1.1/identifier","13941878"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://erlangen-crm.org/current/P3_has_note","Duo entre Zerlina et Leporello, pour la représentation viennoise de Don Giovanni"
"http://data.doremus.org/expression/530f039b-5735-3678-9630-8ecc1c61ab11","http://data.doremus.org/ontology#U70_has_original_title","Per queste tue manine"
