"subject","predicate","object"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://www.w3.org/2000/01/rdf-schema#label","Allegros. Piano. Do majeur. KV 5a"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152332"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152332.intermarc"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833/casting/1"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833/catalog/KV_5a"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano. Do majeur. KV 9a"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano. Do majeur. K 9a"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano. Do majeur. K 5a"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://data.doremus.org/ontology#U71_has_uniform_title","Allegros. Piano. Do majeur. KV 5a"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26f4fcd3-e98b-30b7-ab26-4dc768cfd145"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://purl.org/dc/elements/1.1/identifier","13915233"
"http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
