"subject","predicate","object"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281727p.intermarc"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc/interval"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/52b38d29-4782-31c5-8063-444d608cccf9"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc/activity/2"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc/activity/1"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4b97ae4-4dac-3228-be20-e76c71cd3d35"
"http://data.doremus.org/event/a307f218-28e9-358a-b10f-afb645b953bc","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/165fc204-fc76-3048-b6df-741f1c2b68d1"
