"subject","predicate","object"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2745912/"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214/interval"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c067495c-c244-35c0-b18f-694d2264e994"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1/1"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1/2"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/54872d2f-7ded-3b2e-b252-12483f1caa0e"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://purl.org/dc/elements/1.1/identifier","20058922"
"http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/310d0d54-1bfb-311b-a736-0905844fc14b"
