"subject","predicate","object"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://www.w3.org/2000/01/rdf-schema#label","Gigue. Piano. Fa majeur"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : A. Noël, 1902"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16263155v"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16263155v.intermarc"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a/casting/1"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://data.doremus.org/ontology#U71_has_uniform_title","Gigue. Piano. Fa majeur"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49be5b86-57af-3e95-ae2c-0be011b591e9"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://purl.org/dc/elements/1.1/identifier","16263155"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : A. Noël, 1902"
"http://data.doremus.org/expression/365c8ec4-d871-3a5e-9ec3-f5c6248c1c0a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
