"subject","predicate","object"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. No 20. Ein Mädchen oder Weibchen wünscht Papageno sich"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14784847d"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14784847d.intermarc"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81/casting/1"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81/catalog/KV_620"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte. No 20. Ein Mädchen oder Weibchen wünscht Papageno sich"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/301849d6-af68-3732-9f41-155107e7ca68"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81/character"
"http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81","http://purl.org/dc/elements/1.1/identifier","14784847"
