"subject","predicate","object"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440865s.intermarc"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e/interval"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03603abb-d000-3de6-afb6-9524595747b9"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c32d9cbb-b657-337b-add1-b45d84c251c6"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/802d840c-4d32-3c37-8a22-43d01257ecb3"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7adb6b74-c9d1-3baa-8699-787cdb8ce211"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db41ca73-bc99-3334-9cf9-89423054a3d1"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c49ca89-889d-38a6-a3cc-cd372f451b4a"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6299958-6373-34b7-8a7a-4072a99bdd30"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7e7f17b-4eb2-38d8-8ba1-47dc16543f29"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d50c9478-5a53-3154-aec6-0c06311737e6"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e60ff99-4ac3-3cd9-ad31-51c5e883e616"
"http://data.doremus.org/performance/30829473-312b-3615-a7a6-5423ce58a71e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc4e035b-d317-33a4-a023-a5cc97c92091"
