"subject","predicate","object"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://www.w3.org/2000/01/rdf-schema#label","Serenades"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U167_has_title_proper","Serenades"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/885124ff-4101-3054-8834-51fb18f06cba"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c926afef-ce94-3b42-8220-6cec69020bf7"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/057845ab-78e0-3df2-8f2c-181cc1965af2"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6b173be7-8b3c-3dda-a0c7-70a99db4c0ec"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384437359.intermarc"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419/responsibility/1"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U221_has_title_proper_of_series","LCO"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419/cast/1"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71ded188-1769-3ae3-98a7-7656296d207e"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419/title"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7545333a-ff88-3ee5-918c-1c58dd902966"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1990"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419/id/410662275"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a91fc9e-0527-3240-a80e-e58e7c4f3c37"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb68eb52-69fe-30d3-8a0b-0cc4235e3a21"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419/publication/1"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419/distribution/1"
"http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4066c886-9546-37ef-98c3-22f33bd45419/title_responsibility"
