"subject","predicate","object"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://www.w3.org/2000/01/rdf-schema#label","Avocado"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866970"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866971"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866969"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1069491"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a0863b1-5de8-333a-b237-0b3cec2f5bb7"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://erlangen-crm.org/current/P102_has_title","Avocado"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/23"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/6fd0e135-4942-3674-a844-41c0662d856c"
"http://data.doremus.org/expression/7197586e-ab90-3687-8aa6-35902c7cce81","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dfc327c9-3468-3198-8bce-44e98bb48921"
"nodeID://b3866969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866969","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3866970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866970","http://www.w3.org/2000/01/rdf-schema#label","Reggae"
"nodeID://b3866971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866971","http://www.w3.org/2000/01/rdf-schema#label","Jamaïque"
