"subject","predicate","object"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://www.w3.org/2000/01/rdf-schema#label","Susanna HWV 66"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/393169"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278/casting/1"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f58d828-6f54-36e7-8cd6-8180f843ef34"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d953f8e8-d3ca-389b-85f8-9487da153098"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://erlangen-crm.org/current/P102_has_title","Susanna HWV 66"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://data.doremus.org/ontology#U67_has_subtitle","d'après l'apocryphe"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://data.doremus.org/ontology#U67_has_subtitle","en 3 actes"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://purl.org/dc/elements/1.1/identifier","393169"
"http://data.doremus.org/expression/fd61ec82-1965-3ea9-8a43-3286ff7d8278","http://erlangen-crm.org/current/P3_has_note","Vocal"
