"subject","predicate","object"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n ° 17 en ré"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n ° 17 en ré. Menuet et trio"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181695q.intermarc"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3db0037e-6317-3377-ae63-5a9ca67af445"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://erlangen-crm.org/current/P102_has_title","Divertimento n ° 17 en ré. Menuet et trio"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://erlangen-crm.org/current/P102_has_title","Divertimento n ° 17 en ré"
"http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
