"subject","predicate","object"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://www.w3.org/2000/01/rdf-schema#label","Charles-Ferdinand Dubois"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb163446886"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb163446886.intermarc"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://schema.org/birthDate","1849"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9/death"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9630b94-3a84-3db1-89c4-0cd0dd5636f1"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://schema.org/deathDate","1899"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9/birth"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://xmlns.com/foaf/0.1/name","Charles-Ferdinand Dubois"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://purl.org/dc/elements/1.1/identifier","16344688"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://xmlns.com/foaf/0.1/firstName","Charles-Ferdinand"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://erlangen-crm.org/current/P131_is_identified_by","Dubois, Charles-Ferdinand (1849-1899)"
"http://data.doremus.org/artist/6d88c313-8469-3a81-8f12-35295ab50eb9","http://xmlns.com/foaf/0.1/surname","Dubois"
