"subject","predicate","object"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://www.w3.org/2000/01/rdf-schema#label","Favourite Schubert songs"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U167_has_title_proper","Favourite Schubert songs"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a74ba29-2323-3200-bdb5-29cd3f85c3c1"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b394bfc-12ed-3a05-92f0-bf83fb5754fb"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c331ed21-597c-3a53-885a-3c8f43b166f7"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84dd8c45-ea8d-3485-a106-df9f6f6b5f1d"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e23b67c4-8388-358b-b1c3-88e078bfc10a"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e8b46b2-20ac-344f-969d-614ed27c8738"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e47a62a4-5b5a-30b0-a311-cf6f83675e5e"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78e753ca-a117-3226-841f-f562721fb83b"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/512711fa-7ce6-3e79-9cf7-e0367361cecf"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9fccce9-6390-3e2d-a985-1b7764009683"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99b88b7f-0f9f-38c9-9957-0386ec01cff9"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/664a2474-4f81-3ab8-8109-2e5aa08ee641"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38f0a1c7-e6ad-31f5-86fd-eec8aba2aec8"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0d3267e-e18b-3655-a554-d63e01118dbf"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bfbfc9ba-412a-3919-9d70-52d24dd1b4f2"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b843c98-fafa-34eb-a104-34f550f75b62"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae2a0eef-2137-3ce6-aca6-793c173ba430"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39e80bde-c33c-3cee-89e9-669c8cc6284f"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6cc34551-d9c4-3278-bb71-0721aaf71360"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9916e961-bef6-3f72-8b04-75338ec0e402"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6ecb8670-b98f-38fd-b960-57a914c1516b"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442788n.intermarc"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe/cast/1"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bed6e05e-7fe0-3205-9bcb-a98c0fce4866"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe/title"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c439ee0-5e46-3458-8929-746ffc21faff"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1989"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe/id/VJ7914624"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65c88b8a-4fa5-3fb4-b23b-23c1f90fa7c3"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eacf9edb-f3e5-38a1-a4a5-692080f8d27e"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be801e33-9280-3bdd-b82e-8192bb71bf05"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1147bbce-8278-3ee2-97f3-0baa4b3c9bcc"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b04d20e-0794-3d8b-b2d7-401bc349de52"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fea760eb-cb12-3659-8a28-7a4422d2ddae"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe/publication/1"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe/distribution/1"
"http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d1d06e92-35ea-3b75-9dca-2378f86265fe/title_responsibility"
