"subject","predicate","object"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://www.w3.org/2000/01/rdf-schema#label","Re-batucada"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/10"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/5"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255894"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255895"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255902"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255903"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255900"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255901"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255898"
