"subject","predicate","object"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2c3fabd7-b4ae-3864-bb9a-f010c80c61ca"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/40a38db5-bd91-39b6-b791-20fdd1b76a86/interval"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7ae898e9-8389-3554-b030-39f1ad22a254"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd/2"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd/3"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd/1"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd/5"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd/4"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/48ce932f-fdbd-34b5-a27c-86ad22c37f54"
"http://data.doremus.org/performance/925414aa-cdf1-3605-a21a-2bb85a7d5dbd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f165d980-ef21-3483-8d1f-4379174f74c6"
