"subject","predicate","object"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://www.w3.org/2000/01/rdf-schema#label","Maison de RF/Le Bleu, la nuit/Amy Gamlen Sextet"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://www.w3.org/2000/01/rdf-schema#comment","- Concert donné, en 2ème partie, le 07 décembre 2013 à 17h30 au Studio Charles Trenet, Radio France à Paris avec le Amy Gamlen Sextet"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20358842"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6/interval"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5feab7a-32ba-3620-a245-925b9a4ff092"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7dea12a-c1d8-378f-b6b8-20f81f7e4b83"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f495062f-562a-3fc0-9d99-3c8f6dc3c8db"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9130249-35b2-3ccd-a593-3b65d2fe4fdd"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ecc1e8ac-3470-373c-b531-216e8f3f9cf2"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9bfdb1b2-583a-30b7-8138-a4842de2d17c"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcbd36eb-cd03-34b4-92f4-d30384ce6864"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b82da98-f194-3a68-b170-f9793861fab0"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66bd32ae-5039-3556-873e-cb6c081ecf19"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d0131f6-b11f-3a81-b713-125fc03d0b91"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/060bb8df-4a3a-3faa-a00f-4c9da0801dc7"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76eb32cf-5616-3f7a-8d85-9c687d21a9be"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b542a098-b3ce-3ccb-a38b-16a981ac8ee7"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48b4cc4c-1176-3bf1-9abe-cd7bb9a01872"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P102_has_title","Maison de RF/Le Bleu, la nuit/Amy Gamlen Sextet"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://purl.org/dc/elements/1.1/identifier","2808607"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/current/P3_has_note","- Concert donné, en 2ème partie, le 07 décembre 2013 à 17h30 au Studio Charles Trenet, Radio France à Paris avec le Amy Gamlen Sextet"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9cf0bcdf-122b-3fa5-96e7-24575c7e8e2e"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8ede4bed-eed0-30b8-802f-5e2aaf3e575f"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69ac929e-3101-3c03-a5e8-3ac5476baf58"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f1089444-4e8a-36bb-8a3e-e0623d1bdbff"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/de0a54d8-e082-3b39-90e6-14bd1c89021b"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9058cb98-ae37-34f5-982f-6c56d4dab885"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bdd3b30a-3477-31bc-8838-74c4f48d4cae"
"http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cdd7c97e-8443-3c54-bbc3-a169a61f69ea"
