"subject","predicate","object"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°2 en Ré Majeur"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://www.w3.org/2000/01/rdf-schema#comment","Création le 09/03/1882.
1. Allegro moderato
2. Scherzo
3. Nocturne
4. Finale"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033670"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033671"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°2 en Ré Majeur"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://purl.org/dc/elements/1.1/identifier","20053294"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://erlangen-crm.org/current/P3_has_note","Création le 09/03/1882.
1. Allegro moderato
2. Scherzo
3. Nocturne
4. Finale"
"http://data.doremus.org/expression/79c29ba7-a921-3290-be95-a4e5fda6afce","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2033670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033670","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2033671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033671","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
