"subject","predicate","object"
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b575cd89-c7eb-3aff-b3bd-5d72e1f570c1/interval"
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8980de67-814f-3998-a463-49fd871b6f36"
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b/1"
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b/2"
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b/3"
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/31118985-2f2d-3602-b086-52e5b8cf37d5"
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://data.doremus.org/ontology#U205_has_cast_detail","Sumi Jo, S ; Orchestra of St. Luke's ; Richard Bonynge, dir.."
"http://data.doremus.org/performance/2c660a85-7fcd-3727-bb00-df4ecf2e126b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ceabb93-346f-3014-8dc7-c1b29f9dab36"
