"subject","predicate","object"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://www.w3.org/2000/01/rdf-schema#label","4e symphonie"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://www.w3.org/2000/01/rdf-schema#label","4e symphonie. 1er mouvement"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194377w.intermarc"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd989910-6d22-33ff-bcf2-db8e5b163a0a"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://erlangen-crm.org/current/P102_has_title","4e symphonie. 1er mouvement"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://erlangen-crm.org/current/P102_has_title","4e symphonie"
"http://data.doremus.org/expression/61099e28-a3f6-3f7c-8cea-7179b9c1dbf6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/22eb661e-f0d7-3a8e-8f8f-fd849f45702a"
