"subject","predicate","object"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ré mineur [BWV 1052]"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://www.w3.org/2000/01/rdf-schema#label","Concerto no 7 K 271a"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U167_has_title_proper","Concerto no 7 K 271a"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U167_has_title_proper","Concerto en ré mineur [BWV 1052]"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c928b60-93ff-3ddc-9d60-b55341300985"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68f00ac5-3dbb-319d-a972-fef3feb3d5a3"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3682ddc7-6d26-3012-890f-52515e68b202"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38089795r.intermarc"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada/responsibility/1"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada/responsibility/2"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection universelle"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada/cast/1"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80e4c659-0354-3053-996d-e3bcad354707"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada/title"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e30149c0-24d4-34d4-9751-a74cc358fb9b"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada/id/MDINT 9246"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1db3e6da-4cef-3f4e-8cc1-9cd720644db3"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada/publication/1"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada/distribution/1"
"http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d693f6f2-939e-3753-b758-10c14d96eada/title_responsibility"
