"subject","predicate","object"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214654k.intermarc"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d82304ea-065d-35f6-9c25-ea907e49bc9b/interval"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c/activity/1"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/49975a2b-1d03-3601-a30d-f1e78b79a058"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16f29496-d836-39b5-b1d9-76bf883a3dd8"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5ff470c2-b7f9-3569-8ca2-b87876a7757f"
"http://data.doremus.org/event/e1a87e6b-fb62-3c1d-b9b4-0624411e3e4c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d82304ea-065d-35f6-9c25-ea907e49bc9b"
