"subject","predicate","object"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d/catalog/woo-posthum-4"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a0574121-2b25-3b86-9acb-38606db65d95"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b23c0aed-f1af-4e0a-b596-742865dcc36f"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/cd3b5c38-396a-420f-b838-6938b95ba5e0"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://erlangen-crm.org/current/P102_has_title","2 Gigues pour piano"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/82b3e7ec-9354-3345-9987-9534f2ef6c9a"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/3f8252a9-f3d3-3cae-ab8f-bc1817706e1b"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://purl.org/dc/terms/identifier","54997"
"http://data.doremus.org/expression/5b726372-46f8-31ca-a128-10107ef7605d","http://erlangen-crm.org/current/P3_has_note","n° 1 : la min / n° 2 : si min"
