"subject","predicate","object"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://www.w3.org/2000/01/rdf-schema#label","Serenade for strings op. 6"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://www.w3.org/2000/01/rdf-schema#label","Serenade for strings op. 48"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U167_has_title_proper","Serenade for strings op. 6"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U167_has_title_proper","Serenade for strings op. 48"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/742e3433-6189-3421-8b67-015e7fe8d8c8"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df2caff0-81fa-379e-812f-470095996546"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6d7a0921-51a6-3e82-bdda-eebab423a7be"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201479f.intermarc"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/responsibility/1"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/responsibility/2"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/cast/1"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40165eee-a3e3-35f7-8743-56a1e5dd4e14"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/title"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0fce3be8-1656-33dd-ab8f-09eebfca46f0"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U50_has_annotation","Colchester : prod. Chandos records Ltd, P 1989"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/id/ABRD1345"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb68eb52-69fe-30d3-8a0b-0cc4235e3a21"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/publication/2"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/publication/1"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/distribution/1"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/distribution/2"
"http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/38d151b4-d0cd-304b-a183-7562bb9c7a9b/title_responsibility"
