"subject","predicate","object"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. O 83. Sol majeur"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à Marguerite Long. Existe une réduction pour piano par le compositeur de 1932. Comprend : 1- allegramente, 2- adagio assai, 3- presto"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/2000/01/rdf-schema#comment","Créé par Marguerite Long (la dédicataire) et l'Orchestre des Concerts Lamoureux, sous la direction du compositeur, à Paris le 14 janvier 1932"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0764569"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301254"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764569"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002/casting/1"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002/catalog/O_83"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour piano et orchestre"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://data.doremus.org/ontology#U68_has_variant_title","Piano concertos"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. O 83. Sol majeur"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4efb1a8-3d9e-3d66-a4d2-74bb28ba4408"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47f032a9-552b-3fc5-b57c-bddb4577ae0b"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/fe3520db-826b-3e25-a726-8f2ebc6df9f0"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://purl.org/dc/elements/1.1/identifier","0764569"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://erlangen-crm.org/current/P3_has_note","Dédié à Marguerite Long. Existe une réduction pour piano par le compositeur de 1932. Comprend : 1- allegramente, 2- adagio assai, 3- presto"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://erlangen-crm.org/current/P3_has_note","Créé par Marguerite Long (la dédicataire) et l'Orchestre des Concerts Lamoureux, sous la direction du compositeur, à Paris le 14 janvier 1932"
"http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
