"subject","predicate","object"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38251729r.intermarc"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5f55414-2be7-3b81-976b-75eddf36f9a9"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cfd4874c-b855-3e9d-a3d2-7befd1d766f8"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5acc4c78-4e17-3838-a820-044c4f228cc2"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4078817f-81e0-31a8-ab93-a3c97f9c7e8e"
"http://data.doremus.org/performance/f37ed7f1-3544-315e-bc2a-6a703ecd6f48","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1d77c5c5-15c8-3058-932e-4befe9a8448b"
