"subject","predicate","object"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://www.w3.org/2000/01/rdf-schema#label","Hommage à Poulenc"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://www.w3.org/2000/01/rdf-schema#comment","Premier enregistrement mondial"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38384445p.intermarc"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad6e500d-d096-340e-a592-75d923093084"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://erlangen-crm.org/current/P102_has_title","Hommage à Poulenc"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://erlangen-crm.org/current/P3_has_note","Premier enregistrement mondial"
"http://data.doremus.org/expression/3b903712-f272-3c00-82af-9fd047f9b619","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/311c08ea-f146-308c-891f-350142a1575d"
